﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Doença dos Castanheiros",,,"s/ autor","O Distrito de Faro, nº1597 , p.1",,29-11-1906,"Ana Isabel Queiroz",,,,,,,,"Afim de estudar a doença dos castanheiros, chegou a Monchique na semana passada o sr. António Mendes de Almeida, chefe dos serviços florestais",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Doença dos castanheiros,Geografia da invasão",,Text,"O DIstrito de Faro",1,0
"O Tabaco no Douro",Filoxera,,"S/ autor","Jornal da Louzan, n.º 11, pág. 2, Col. 4",,12-07-1885,"Pedro Barros",,,,,,,,"Não deu o resultado que se esperava a plantação do tabaco no Douro, em virtude de ser ali rápida do frio para o calor, facto que mais saliente se tornou este ano, Concorreu também para este resultado pouco lisonjeiro não terem alguns dos plantadores abrigado convenientemente os alfobres dos frios de Março e princípios de Abril, a fim de que as plantações se desenvolvessem a tempo da plantação se fazer em maio, o que motivou serem surpreendidos pelo calor intenso. Continua, pois, naquela infeliz província, que via na produção do tabaco o único remédio para atenuar a sua miséria, a sofrer as consequências da filoxera, que lhe vai devastando as suas vinhas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Filoxera,Substituição de culturas",,Text,"Jornal da Louzan",1,0
"Representação da Associação Central da Agricultura Portuguesa",,,"S/ autor","Jornal da Louzan, n.º 59, pág. 2, col. 1,2,3 e pág. 3, Col. 1",,19-06-1886,"Pedro Barros",,,,,,,,"Senhor: A Real Associação Central da Agricultura Portuguesa, no desempenho da missão que lhe incumbe, vem respeitosamente perante Vossa Majestade, pedir a adopção imediata de urgentes medidas, que assumem os efeitos da crise angustiosa que a nossa agricultura está atravessando e que bem grave é para o país. Se exceptuarmos a vinha, cuja excessiva plantação causa já apreensões aos que pensam nos futuros mercados, ainda ignorados, e aos que receiam a invasão crescente da filoxera, quase todos os produtos agrícolas têm baixado extraordinariamente de preço e sem embargo, os salários são elevados assim como os juros do capital indispensável à agricultura. (…)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Filoxera,Prejuizos",,Text,"Jornal da Louzan",1,0
"S/ título",,,"S/ autor","Jornal da Louzan, n.º 61, pág. 3, col. 2,3",,03-07-1886,"Pedro Barros",,,,,,,,"É aterrorizador o desenvolvimento que a filoxera está tomando no nosso país. O mal vai lavrando por todos os vinhedos e destruindo, no seu caminhar apressado tantos [  ], o pão de tantas famílias. Agora apareceu numa propriedade de Bucelas, lançando a consternação nos lavradores daquela região vinícola, que vêem neste aparecimento uma ameaça medonha para tão fértil e rica povoação.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Filoxera,Geografia da invasão",,Text,"Jornal da Louzan",1,0
"S/ título",,,"S/ autor","Jornal da Louzan, n.º 68, pág. 4, col. 1",,"21-08-1886 ","Pedro Barros",,,,,,,,"Acaba de manifestar-se nos vinhedos de Baião o terrível bicho — a filoxera.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Filoxera,Geografia da invasão",,Text,"Jornal da Louzan",1,0
"S/ título",,,"S/ autor","Jornal da Louzan, n.º 75,  pág. 4, col. 2",,09-10-1886,"Pedro Barros",,,,,,,,"Apareceu filoxera no concelho de Gouveia, único que no distrito da Guarda se considerava indemne.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Filoxera,Geografia da invasão",,Text,"Jornal da Louzan",1,0
"S/ título",,,"S/ autor","Jornal da Louzan, n.º 77, pág. 4, col. 2",,23-10-1886,"Pedro Barros",,,,,,,,"No concelho de Coimbra, em toda a sua larga área, tem-se manifestado terrivelmente a filoxera. Baceladas que ainda o ano passado deram abundante vinho, estão perfeitamente roídas pela filoxera.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Filoxera,Geografia da invasão,Prejuizos",,Text,"Jornal da Louzan",1,0
"S/ Título",,,"S/ autor","Jornal da Louzan, n.º 80, pág. 4, col. 2",,13-11-1886,"Pedro Barros",,,,,,,,"Dizem da Guarda que a filoxera está ali atacando ferozmente as vinhas do distrito.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Filoxera,Geografia da invasão",,Text,"Jornal da Louzan",1,0
"S/ título",,,"S/ autor","Jornal da Louzan, n.º 105, pág. 3, col. 3",,07-05-1887,"Pedro Barros",,,,,,,,"Os lavradores de algumas freguesias do concelho de Sabrosa vão representar ao governo, pedindo para serem isentos do pagamento das contribuições em dívida, pois que os seus vinhedos estão completamente destruídos pela filoxera.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Filoxera,Geografia da invasão",,Text,"Jornal da Louzan",1,0
"S/ título",,,"S/ autor","Jornal da Louzan, n.º 125, pág. 3, col. 4",,24-09-1887,"Pedro Barros",,,,,,,,"Calcula-se em 30000 metros quadrados a área invadida pela filoxera no alto Minho.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Filoxera,Geografia da invasão,Prejuizos",,Text,"Jornal da Louzan",1,0
